c:\data\test\7320491.hdr,7320491,15616,15616,j:\73204\73204_0091_cp.raw,1,7800,7800,0,0,15616,15616,0.15286,0,0,0,0,0,0,0,0,66584.34513,278.195655,7737.17225,-287.057522,66573.10738,7900.76525,0.01001223,-0.01292955,-1.51412211,2515089.743,6856925.702,3480.762657,3.148603914,0.900270352,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\7320492.hdr,7320492,15616,15360,j:\73204\73204_0092_cp.raw,1,7800,7800,0,0,15616,15360,0.15286,0,0,0,0,0,0,0,0,66588.49558,-227.587275,7723.64075,223.451327,66575.594,7694.406,0.00220757,0.005959,-1.5704018,2515084.019,6858925.616,3475.151149,3.148603914,0.900270352,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\7320493.hdr,7320493,15616,15616,j:\73204\73204_0093_cp.raw,1,7800,7800,0,0,15616,15616,0.15286,0,0,0,0,0,0,0,0,66587.11062,172.005664,7763.6095,-176.438053,66574.20911,7858.359,0.00029668,-0.02547175,-1.55303856,2515137.404,6860937.094,3477.338331,3.148603914,0.900270352,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\7320494.hdr,7320494,15360,15616,j:\73204\73204_0094_cp.raw,1,7800,7800,0,0,15360,15616,0.15286,0,0,0,0,0,0,0,0,66583.62832,518.561126,7656.875,-520.353982,66570.06327,7841.375,0.00452697,-0.00936897,-1.55491622,2515163.491,6862787.989,3484.786514,3.148603914,0.900270352,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\773802.hdr,773802,16612,16611,j:\7738\77380002_cp.raw,0,7800,7800,0,0,16612,16611,0.15214,0,0,0,0,0,0,0,0,71442.38617,187.667331,8277.303611,-115.524726,71431.22121,8302.754721,0.01470474,-0.00068522,3.15572312,2516365.481,6862734.613,2714.930035,2.212160891,0.692098553,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\773803.hdr,773803,16612,16611,j:\7738\77380003_cp.raw,0,7800,7800,0,0,16612,16611,0.15214,0,0,0,0,0,0,0,0,71440.86962,196.259262,8300.26786,-121.466071,71437.16215,8300.37497,-0.00625027,0.01091843,3.16638205,2516344.16,6861436.349,2724.26148,2.212160891,0.692098553,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\773804.hdr,773804,16612,16611,j:\7738\77380004_cp.raw,0,7800,7800,0,0,16612,16611,0.15214,0,0,0,0,0,0,0,0,71439.61484,196.334719,8270.00986,-117.241724,71432.93818,8307.072721,0.01744406,0.00450555,3.16473369,2516333.441,6860165.177,2728.557454,2.212160891,0.692098553,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\773805.hdr,773805,16612,16611,j:\7738\77380005_cp.raw,0,7800,7800,0,0,16612,16611,0.15214,0,0,0,0,0,0,0,0,71439.44028,159.952809,8283.74136,-83.165305,71433.06104,8321.434729,0.01583214,-0.00884071,3.16919172,2516330.974,6858887.206,2723.878307,2.212160891,0.692098553,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\773806.hdr,773806,16612,16611,j:\7738\77380006_cp.raw,0,7800,7800,0,0,16612,16611,0.15214,0,0,0,0,0,0,0,0,71438.19025,161.202795,8271.98386,-88.323422,71437.03978,8325.262978,0.01812137,-0.01007098,3.17256374,2516328.451,6857605.095,2720.895891,2.212160891,0.692098553,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\773807.hdr,773807,16612,16611,j:\7738\77380007_cp.raw,0,7800,7800,0,0,16612,16611,0.15214,0,0,0,0,0,0,0,0,71442.02998,137.316141,8278.390861,-64.589207,71430.99516,8334.653734,0.01927461,0.00566646,3.15970912,2516311.691,6856223.508,2723.486699,2.212160891,0.692098553,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\773808.hdr,773808,16612,16611,j:\7738\77380008_cp.raw,0,7800,7800,0,0,16612,16611,0.15214,0,0,0,0,0,0,0,0,71425.70182,157.181536,8264.410106,-70.49274,71428.6437,8350.527982,0.01566184,0.00068688,3.16266403,2516303.625,6854781.78,2725.541327,2.212160891,0.692098553,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\773813.hdr,773813,16612,16611,j:\7738\77380013_cp.raw,0,7800,7800,0,0,16612,16611,0.15214,0,0,0,0,0,0,0,0,71452.54446,164.537786,8280.630363,-84.047414,71444.55626,8348.341229,-0.01435782,-0.00058302,-0.01597477,2513677.434,6858920.767,2718.704383,2.212160891,0.692098553,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\773814.hdr,773814,16612,16611,j:\7738\77380014_cp.raw,0,7800,7800,0,0,16612,16611,0.15214,0,0,0,0,0,0,0,0,71444.99714,212.179036,8277.205361,-131.489925,71440.11019,8355.437467,-0.00889143,0.00325469,-0.02114882,2513721.25,6860302.237,2718.734528,2.212160891,0.692098553,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\773815.hdr,773815,16612,16611,j:\7738\77380015_cp.raw,0,7800,7800,0,0,16612,16611,0.15214,0,0,0,0,0,0,0,0,71451.02793,226.19551,8253.094613,-153.337305,71440.73031,8338.246712,-0.02005212,0.00609124,-0.01530771,2513773.48,6861659.926,2727.208384,2.212160891,0.692098553,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\773816.hdr,773816,16612,16611,j:\7738\77380016_cp.raw,0,7800,7800,0,0,16612,16611,0.15214,0,0,0,0,0,0,0,0,71429.28912,212.556283,8277.540357,-137.636285,71439.18092,8334.410966,-0.0119537,-0.01380058,-0.01863074,2513838.11,6863039.514,2725.647257,2.212160891,0.692098553,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\84128129.hdr,84128129,15616,15616,j:\84128\84128_15_0129_cp.raw,0,7800,7800,0,0,15616,15616,0.21408,0,0,0,0,0,0,0,0,66574.88895,60.054629,7848.288683,-51.548538,66593.79226,7864.08811,-0.00970096,0.00885556,-3.13920035,2516210.341,6856268.807,3501.793342,2.403574551,0.717846203,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\84128130.hdr,84128130,15616,15616,j:\84128\84128_15_0130_cp.raw,0,7800,7800,0,0,15616,15616,0.21408,0,0,0,0,0,0,0,0,66574.59729,29.395088,7756.631866,-19.711216,66594.37884,7856.18216,-0.00513831,0.00925012,-3.13758996,2517450.346,6856265.948,3502.009,2.403574551,0.717846203,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\84128131.hdr,84128131,15616,15616,j:\84128\84128_15_0131_cp.raw,0,7800,7800,0,0,15616,15616,0.21408,0,0,0,0,0,0,0,0,66575.18769,-0.674927,7854.756564,9.621404,66594.23435,7921.13568,-0.00870807,0.01122049,-3.13835077,2518681.953,6856263.493,3500.063515,2.403574551,0.717846203,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\84128134.hdr,84128134,15616,15616,j:\84128\84128_15_0134_cp.raw,0,7800,7800,0,0,15616,15616,0.21408,0,0,0,0,0,0,0,0,66574.73992,77.004686,7757.398106,-65.701867,66593.49776,7945.994226,0.00755377,-0.0085193,0.02459989,2516409.256,6858697.007,3500.277767,2.403574551,0.717846203,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\84128135.hdr,84128135,15616,15616,j:\84128\84128_15_0135_cp.raw,0,7800,7800,0,0,15616,15616,0.21408,0,0,0,0,0,0,0,0,66576.9546,75.087248,7828.288856,-63.933081,66597.03534,7949.181778,-0.00747109,-0.00908304,0.01051014,2515150.66,6858667.889,3501.005412,2.403574551,0.717846203,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\84128136.hdr,84128136,15616,15616,j:\84128\84128_15_0136_cp.raw,0,7800,7800,0,0,15616,15616,0.21408,0,0,0,0,0,0,0,0,66570.61823,39.859504,7759.897687,-30.175767,66590.69755,7845.572776,0.00358628,-0.00725494,-0.01115054,2513820.381,6858665.697,3499.516071,2.403574551,0.717846203,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\84128137.hdr,84128137,15616,15616,j:\84128\84128_15_0137_cp.raw,0,7800,7800,0,0,15616,15616,0.21408,0,0,0,0,0,0,0,0,66572.23961,-2.15121,7844.569021,11.538926,66591.72731,7825.932422,0.0081992,-0.0094107,-0.01429754,2512472.746,6858679.045,3500.741405,2.403574551,0.717846203,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\851515.hdr,851515,16612,16611,j:\85151\85151005_cp.raw,1,7800,7800,0,0,16612,16611,0.15297,0,0,0,0,0,0,0,0,71407.19272,-39.37164,8248.933188,130.542557,71417.58759,8347.378464,0.00846587,0.00624473,-2.2843959,2512707.154,6859584.583,2336.136511,2.636605976,0.857793809,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\851516.hdr,851516,16612,16611,j:\85151\85151006_cp.raw,1,7800,7800,0,0,16612,16611,0.15297,0,0,0,0,0,0,0,0,71409.60184,-42.555809,8311.800321,133.886784,71417.97794,8342.628468,0.00815007,0.01758992,-2.30358005,2513488.225,6860504.534,2332.146665,2.636605976,0.857793809,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\851517.hdr,851517,16612,16611,j:\85151\85151007_cp.raw,1,7800,7800,0,0,16612,16611,0.15297,0,0,0,0,0,0,0,0,71400.03141,-71.974712,8291.979974,161.14339,71410.48333,8340.823887,-0.00057753,-0.01474808,-2.30004027,2514260.634,6861389.475,2335.600295,2.636605976,0.857793809,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8523001.hdr,8523001,16612,16611,j:\85230\85230001_cp.raw,1,7800,7800,0,0,16612,16611,0.15349,0,0,0,0,0,0,0,0,71395.83255,104.167453,8285.79175,-13.167453,71415.29009,8333.02075,0.03734456,-0.00184713,-1.53592664,2516235.775,6855140.913,1782.28771,2.900329547,0.865358448,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8523002.hdr,8523002,16612,16611,j:\85230\85230002_cp.raw,1,7800,7800,0,0,16612,16611,0.15349,0,0,0,0,0,0,0,0,71406.44811,-18.867925,8278.5,103.379717,71414.70047,8346.70825,0.01211452,0.01319909,-1.46615843,2516127.39,6856250.142,1783.979169,2.900329547,0.865358448,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8523003.hdr,8523003,16612,16611,j:\85230\85230003_cp.raw,1,7800,7800,0,0,16612,16611,0.15349,0,0,0,0,0,0,0,0,71395.83491,-114.386793,8306.625,203.224057,71417.8467,8344.04175,0.02828161,0.00865366,-1.55437945,2516018.827,6857281.547,1781.657455,2.900329547,0.865358448,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8523004.hdr,8523004,16612,16611,j:\85230\85230004_cp.raw,1,7800,7800,0,0,16612,16611,0.15349,0,0,0,0,0,0,0,0,71404.48113,21.617925,8284.0415,66.037736,71419.81132,8339.5,0.02028141,-0.0452951,-1.54873561,2515985.402,6858096.252,1780.709318,2.900329547,0.865358448,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8523005.hdr,8523005,16612,16611,j:\85230\85230005_cp.raw,1,7800,7800,0,0,16612,16611,0.15349,0,0,0,0,0,0,0,0,71405.26651,31.054245,8273.54175,54.636792,71416.27358,8334.875,0.03405645,0.01810881,-1.5094094,2515945.54,6858911.183,1786.095644,2.900329547,0.865358448,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8523006.hdr,8523006,16612,16611,j:\85230\85230006_cp.raw,1,7800,7800,0,0,16612,16611,0.15349,0,0,0,0,0,0,0,0,71408.01887,44.023585,8296.6665,39.308962,71419.02594,8333.91675,-0.02610606,0.02159783,-1.53843096,2515906.5,6859671.784,1794.841919,2.900329547,0.865358448,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8523007.hdr,8523007,16612,16611,j:\85230\85230007_cp.raw,1,7800,7800,0,0,16612,16611,0.15349,0,0,0,0,0,0,0,0,71409.58962,-7.075472,8296.5835,95.912736,71415.87972,8347.33325,-0.03336918,-0.04785984,-1.56659277,2515893.319,6860557.02,1767.921167,2.900329547,0.865358448,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8523008.hdr,8523008,16612,16611,j:\85230\85230008_cp.raw,1,7800,7800,0,0,16612,16611,0.15349,0,0,0,0,0,0,0,0,71408.01887,-47.957547,8270.75,132.46934,71419.41745,8352.20825,-0.0029911,0.00527302,-1.55517644,2515859.449,6861474.381,1741.026494,2.900329547,0.865358448,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8523101.hdr,8523101,16612,16611,j:\85231\85231001_cp.raw,0,7800,7800,0,0,16612,16611,0.15349,0,0,0,0,0,0,0,0,71412.14623,4.716981,8264.625,81.957547,71430.42453,8347,0.00492504,-0.00583676,-1.56654655,2516180.568,6854713.324,1708.02479,2.962536291,0.86963525,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8523102.hdr,8523102,16612,16611,j:\85231\85231002_cp.raw,0,7800,7800,0,0,16612,16611,0.15349,0,0,0,0,0,0,0,0,71422.4033,-94.129717,8314.53275,177.587264,71437.37972,8382.21125,-0.00572922,0.00531103,-1.56906961,2516183.356,6855393.101,1699.609535,2.962536291,0.86963525,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8523103.hdr,8523103,16612,16611,j:\85231\85231003_cp.raw,0,7800,7800,0,0,16612,16611,0.15349,0,0,0,0,0,0,0,0,71420.29245,-132.278302,8317.8625,216.745283,71436.31604,8359.3065,-0.00427094,0.06929262,-1.55868719,2516187.528,6856190.251,1702.465875,2.962536291,0.86963525,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8523104.hdr,8523104,16612,16611,j:\85231\85231004_cp.raw,0,7800,7800,0,0,16612,16611,0.15349,0,0,0,0,0,0,0,0,71420.99292,-97.379717,8297.48825,182.391509,71436.16981,8330.403,-0.02318861,-0.01075276,-1.52110958,2516208.171,6857023.538,1683.510449,2.962536291,0.86963525,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8523105.hdr,8523105,16612,16611,j:\85231\85231005_cp.raw,0,7800,7800,0,0,16612,16611,0.15349,0,0,0,0,0,0,0,0,71418.83019,-47.764151,8256.711,133.45283,71435.7217,8335.907,0.00787047,0.00520494,-1.49909596,2516202.989,6857875.438,1671.682676,2.962536291,0.86963525,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8523106.hdr,8523106,16612,16611,j:\85231\85231006_cp.raw,0,7800,7800,0,0,16612,16611,0.15349,0,0,0,0,0,0,0,0,71418.27594,-40.747642,8258.57275,126.007076,71436.52123,8331.13225,0.02385996,-0.01274956,-1.51276224,2516176.961,6858642.548,1685.486209,2.962536291,0.86963525,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8523107.hdr,8523107,16612,16611,j:\85231\85231007_cp.raw,0,7800,7800,0,0,16612,16611,0.15349,0,0,0,0,0,0,0,0,71418.06132,-67.95283,8292.223,153.016509,71434.87972,8337.89675,0.03702828,0.02317647,-1.48540142,2516137.738,6859390.314,1705.51545,2.962536291,0.86963525,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8523108.hdr,8523108,16612,16611,j:\85231\85231008_cp.raw,0,7800,7800,0,0,16612,16611,0.15349,0,0,0,0,0,0,0,0,71420.74292,-72.799528,8287.78525,158.304245,71437.04009,8356.17125,0.05052482,-0.01017266,-1.49635989,2516092.796,6860116.662,1726.939701,2.962536291,0.86963525,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8523109.hdr,8523109,16612,16611,j:\85231\85231009_cp.raw,0,7800,7800,0,0,16612,16611,0.15349,0,0,0,0,0,0,0,0,71426.46698,-103.509434,8319.6255,186.580189,71435.3066,8368.5085,-0.01646331,0.03531306,-1.44909585,2516046.225,6860804.73,1732.011534,2.962536291,0.86963525,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8523110.hdr,8523110,16612,16611,j:\85231\85231010_cp.raw,0,7800,7800,0,0,16612,16611,0.15349,0,0,0,0,0,0,0,0,71420.24292,-182.837264,8252.44725,263.193396,71434.93396,8348.496,0.007339,0.02561657,-1.49482139,2516002.737,6861644.463,1733.896237,2.962536291,0.86963525,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8523111.hdr,8523111,16612,16611,j:\85231\85231011_cp.raw,0,7800,7800,0,0,16612,16611,0.15349,0,0,0,0,0,0,0,0,71421.71698,-226.367925,8320.426,308.34434,71435.06132,8327.064,-0.01042069,-0.02283942,-1.50977144,2515972.452,6862313.405,1722.7066,2.962536291,0.86963525,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8925401.hdr,8925401,16466,16512,j:\89254\89254001.raw,1,7800,7800,0,0,16466,16512,0.15319,0,0,0,0,0,0,0,0,71405.74919,-59.396115,8292.752057,62.588861,71415.21096,8248.06252,0.00569227,0.00411224,-1.1412748,2517400.46,6856631.512,938.5349654,2.003170737,0.671287218,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8925402.hdr,8925402,16466,16512,j:\89254\89254002.raw,1,7800,7800,0,0,16466,16512,0.15319,0,0,0,0,0,0,0,0,71418.23462,-59.582563,8172.517772,62.592526,71427.46766,8253.320574,0.01415983,0.03518433,-1.13404636,2517194.593,6857068.486,936.7772686,2.003170737,0.671287218,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8925403.hdr,8925403,16466,16512,j:\89254\89254003.raw,1,7800,7800,0,0,16466,16512,0.15319,0,0,0,0,0,0,0,0,71402.47536,-168.239752,8323.042682,170.80051,71417.51821,8201.693065,0.02355399,-0.02297738,-1.15020024,2517020.785,6857434.114,938.0641209,2.003170737,0.671287218,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8925404.hdr,8925404,16466,16512,j:\89254\89254004.raw,1,7800,7800,0,0,16466,16512,0.15319,0,0,0,0,0,0,0,0,71410.27005,-172.564894,8288.542344,177.536632,71419.08195,8190.079871,0.0079293,-0.00585928,-1.135859,2516831.503,6857826.397,937.2533954,2.003170737,0.671287218,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8925405.hdr,8925405,16466,16512,j:\89254\89254005.raw,1,7800,7800,0,0,16466,16512,0.15319,0,0,0,0,0,0,0,0,71406.03777,-149.399224,8271.70304,152.848079,71418.24073,8180.055813,0.00727483,-0.02005843,-1.16120161,2516643.23,6858223.324,932.1564505,2.003170737,0.671287218,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8925406.hdr,8925406,16466,16512,j:\89254\89254006.raw,1,7800,7800,0,0,16466,16512,0.15319,0,0,0,0,0,0,0,0,71405.47678,-34.201924,8255.05504,38.840441,71417.99763,8179.954985,-0.00014876,-0.01613422,-1.17238877,2516481.319,6858580.669,930.8117999,2.003170737,0.671287218,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8925407.hdr,8925407,16612,16611,j:\89254\89254007.raw,1,7800,7800,0,0,16612,16611,0.15319,0,0,0,0,0,0,0,0,71400.77182,-65.619307,8226.438494,149.552624,71412.18974,8365.126263,0.01581414,0.00924054,-1.17028678,2516311.107,6858958.791,930.4140605,2.003170737,0.671287218,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8925408.hdr,8925408,16612,16611,j:\89254\89254008.raw,1,7800,7800,0,0,16612,16611,0.15319,0,0,0,0,0,0,0,0,71410.75911,-45.134825,8238.191781,129.657007,71420.24634,8367.189779,0.00498367,0.01161269,-1.16402993,2516149.504,6859331.941,931.0014013,2.003170737,0.671287218,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\8925409.hdr,8925409,16612,16611,j:\89254\89254009.raw,1,7800,7800,0,0,16612,16611,0.15319,0,0,0,0,0,0,0,0,71411.65628,-44.699142,8200.787664,129.181304,71421.8074,8363.497657,0.01971223,0.01789414,-1.15600761,2515997.085,6859693.138,926.917147,2.003170737,0.671287218,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9219901.hdr,9219901,16610,16595,j:\92199\92199001.raw,1,7800,7800,0,0,16610,16595,0.15319,0,0,0,0,0,0,0,0,71423.18913,-57.141171,8291.404029,139.881169,71425.98988,8300.381726,-0.03131114,0.0114861,0.00351338,2516744.944,6858181.988,941.5050009,2.778523907,0.861529236,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9219902.hdr,9219902,16610,16595,j:\92199\92199002.raw,1,7800,7800,0,0,16610,16595,0.15319,0,0,0,0,0,0,0,0,71423.30377,-94.050773,8282.828463,177.081203,71424.84114,8329.804212,-0.02766875,0.0120831,-0.0115737,2516333.058,6858204.651,939.2794596,2.778523907,0.861529236,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9219903.hdr,9219903,16610,16595,j:\92199\92199003.raw,1,7800,7800,0,0,16610,16595,0.15319,0,0,0,0,0,0,0,0,71417.31705,-217.27751,8282.985647,299.742209,71421.23478,8313.106651,-0.01635555,-0.00230586,-0.01091851,2515780.02,6858240.042,945.2320869,2.778523907,0.861529236,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9219904.hdr,9219904,16610,16595,j:\92199\92199004.raw,1,7800,7800,0,0,16610,16595,0.15319,0,0,0,0,0,0,0,0,71422.7788,31.770123,8270.64668,51.216696,71425.05874,8317.977795,-0.02005659,0.05122123,-3.0704742,2516268.628,6857470.729,942.7715035,2.778523907,0.861529236,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9219905.hdr,9219905,16610,16595,j:\92199\92199005.raw,1,7800,7800,0,0,16610,16595,0.15319,0,0,0,0,0,0,0,0,71428.80243,-52.461349,8273.687635,134.735355,71430.21068,8339.382614,0.02204585,-0.01688644,-3.05719238,2516725.115,6857520.992,940.0391335,2.778523907,0.861529236,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9219906.hdr,9219906,16610,16595,j:\92199\92199006.raw,1,7800,7800,0,0,16610,16595,0.15319,0,0,0,0,0,0,0,0,71421.66171,-20.646554,8276.308713,103.249252,71423.82389,8326.683795,0.00947051,0.00411408,-3.08224054,2517253.411,6857573.133,946.3410335,2.778523907,0.861529236,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9526701.hdr,9526701,16466,16512,j:\95267\95267001.raw,1,7800,7800,0,0,16466,16512,0.15319,0,0,0,0,0,0,0,0,71385.33971,136.116455,8133.471008,-127.703982,71405.71842,8261.446478,-0.01826439,0.02255448,-3.09161581,2516099.973,6857302.676,982.0934226,3.641644602,0.859596168,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9526702.hdr,9526702,16466,16512,j:\95267\95267002.raw,1,7800,7800,0,0,16466,16512,0.15319,0,0,0,0,0,0,0,0,71392.69397,97.910887,8116.624461,-89.479912,71411.22913,8283.132642,0.00972293,0.0288119,-3.07304765,2516768.501,6857274.581,985.6430535,3.641644602,0.859596168,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9526703.hdr,9526703,16466,16512,j:\95267\95267003.raw,1,7800,7800,0,0,16466,16512,0.15319,0,0,0,0,0,0,0,0,71392.23157,75.849299,8014.775009,-64.95479,71408.29482,8289.564144,0.02142717,0.05083366,-3.08467817,2517342.63,6857248.411,984.2876316,3.641644602,0.859596168,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9526704.hdr,9526704,16466,16512,j:\95267\95267004.raw,1,7800,7800,0,0,16466,16512,0.15319,0,0,0,0,0,0,0,0,71394.76301,170.155235,8014.105249,-158.1317,71412.91074,8308.125228,-0.04240554,-0.06060296,-0.1473161,2517085.578,6858130.254,1007.348384,3.641644602,0.859596168,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9526705.hdr,9526705,16466,16512,j:\95267\95267005.raw,1,7800,7800,0,0,16466,16512,0.15319,0,0,0,0,0,0,0,0,71397.97768,262.405291,8038.082349,-253.08647,71410.82449,8320.756991,-0.03335462,-0.04493234,-0.15308816,2516425.862,6858161.018,990.2336157,3.641644602,0.859596168,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9526706.hdr,9526706,16612,16611,j:\95267\95267006.raw,1,7800,7800,0,0,16612,16611,0.15319,0,0,0,0,0,0,0,0,71396.43199,-75.564604,8219.574423,161.746855,71413.90474,8309.689986,-0.0300322,0.03278937,-3.08897987,2516093.714,6857986.932,1008.933775,3.641644602,0.859596168,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9526710.hdr,9526710,16466,16512,j:\95267\95267010.raw,1,7800,7800,0,0,16466,16512,0.15319,0,0,0,0,0,0,0,0,71383.21443,178.292557,8074.157875,-177.746594,71406.92548,8291.237176,-0.0109496,-0.00538684,-0.03849426,2517330.16,6857348.096,953.5588122,1.883516828,0.538182232,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9526711.hdr,9526711,16466,16512,j:\95267\95267011.raw,1,7800,7800,0,0,16466,16512,0.15319,0,0,0,0,0,0,0,0,71391.37191,175.655916,8034.225027,-169.273282,71412.94603,8302.548159,0.01586534,-0.00671743,-0.0480835,2516779.57,6857364.604,953.040457,1.883516828,0.538182232,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9526712.hdr,9526712,16466,16512,j:\95267\95267012.raw,1,7800,7800,0,0,16466,16512,0.15319,0,0,0,0,0,0,0,0,71391.51348,142.129057,8126.671851,-139.851073,71412.81683,8303.373966,-0.0146216,-0.00533507,-0.03559569,2516310.482,6857375.244,952.9628892,1.883516828,0.538182232,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9724809.hdr,9724809,16612,16611,j:\97248\97248009_cp.raw,1,7800,7800,0,0,16612,16611,0.15318,0,0,0,0,0,0,0,0,71394.55527,266.897152,8206.556404,-184.628651,71409.86332,8289.171961,0.02931709,0.03081408,2.11161033,2516701.317,6861090.356,914.6049952,2.062371513,0.700230683,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9724810.hdr,9724810,16612,16611,j:\97248\97248010_cp.raw,1,7800,7800,0,0,16612,16611,0.15318,0,0,0,0,0,0,0,0,71412.80546,175.05379,8239.509711,-90.353801,71421.09759,8278.114347,0.00302886,0.03382689,2.10774009,2516912.147,6860727.399,912.977665,2.062371513,0.700230683,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9724811.hdr,9724811,16612,16611,j:\97248\97248011_cp.raw,1,7800,7800,0,0,16612,16611,0.15318,0,0,0,0,0,0,0,0,71411.93707,108.944359,8235.266063,-26.336311,71420.54581,8320.591363,-0.00193207,0.00595239,2.05945423,2517133.123,6860336.035,905.0979563,2.062371513,0.700230683,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9724812.hdr,9724812,16612,16611,j:\97248\97248012_cp.raw,1,7800,7800,0,0,16612,16611,0.15318,0,0,0,0,0,0,0,0,71408.98405,134.348785,8227.212298,-51.479532,71419.27335,8305.219619,0.00425182,0.01494042,2.04083651,2517339.99,6859942.317,911.3452347,2.062371513,0.700230683,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\9724813.hdr,9724813,16612,16611,j:\97248\97248013_cp.raw,1,7800,7800,0,0,16612,16611,0.15318,0,0,0,0,0,0,0,0,71409.92156,86.173796,8226.998207,-6.188828,71420.45056,8315.095073,-0.03291418,-0.04932044,-1.52216095,2512705.172,6860522.573,931.4456562,2.062371513,0.700230683,AdditionalExposures,0,0,0,0,0,0,0,0,0
