8,235,2,2515638.27,6861329.69,192.8,182.28,10.52,10.36,11.2,2.36,0.24,44.28,285.42,1,B,1
8,236,2,2515638.85,6861331.62,197.12,182.32,14.8,14.36,15.4,2.55,0.3,44.51,288,1,B,1
8,237,2,2515640.68,6861335.28,197.48,182.37,15.11,14.93,17.1,3.11,0.25,44.55,293.27,1,B,1
8,238,3,2515634.23,6861333.21,198.98,182.36,16.62,16.6,15.7,3.57,0.35,49.37,287.46,1,B,1
8,239,2,2515636.24,6861336.81,197.75,182.35,15.4,14.78,16.5,2.77,0.34,49.17,292.25,1,B,1
8,240,3,2515632.48,6861335.12,198.59,182.34,16.25,16,14.9,3.34,0.4,51.76,288.6,1,B,1
8,241,3,2515634.18,6861336.61,199.18,182.32,16.85,16.76,15.8,3.55,0.39,50.89,290.94,0,B,1
8,242,2,2515636.23,6861340.88,195.59,182.25,13.34,13.08,13.6,2.31,0.27,51.26,296.24,0,B,1
8,243,2,2515630.03,6861338.29,195.87,182.38,13.49,12.99,14,2.43,0.25,55.35,290.5,0,B,1
8,244,2,2515631.14,6861340.06,198.12,182.42,15.7,15.51,16.7,2.75,0.27,55.21,292.66,0,B,1
8,245,1,2515658.07,6861304.96,206.38,189.52,16.86,16.82,18.3,2.93,0.28,22.81,242.43,1,B,2
8,246,1,2515659.42,6861305.98,206.21,189.37,16.84,16.86,18.8,3.11,0.3,21.18,243.69,1,B,2
8,247,2,2515662.33,6861309.58,208.53,189.04,19.49,18.83,20.4,2.86,0.35,17.39,251.62,1,B,2
8,248,1,2515655.87,6861307.06,208.73,189.56,19.17,18.65,18.8,2.58,0.41,24.26,248.94,1,B,2
8,249,1,2515660.14,6861309.92,207.7,188.95,18.75,18.71,19.9,2.99,0.35,19.48,253.93,1,B,2
8,250,1,2515657.04,6861308.53,207.37,189.42,17.95,17.9,19,2.91,0.31,22.79,251.78,1,B,2
8,251,1,2515658.16,6861311.31,205.09,188.99,16.1,16.05,18.4,3.15,0.43,21.27,258.51,1,B,2
8,252,1,2515659.28,6861313.56,205.77,188.64,17.13,17.05,17.7,2.69,0.32,20.07,264.64,1,B,2
8,253,1,2515655.87,6861312.5,207.65,188.98,18.67,18.58,22.2,3.7,0.32,23.49,261.89,1,B,2
8,254,1,2515655.15,6861314.74,209.3,188.86,20.43,19.9,24.2,3.89,0.37,24.25,267.24,1,B,2
8,255,4,2515656.72,6861315.79,206.38,188.68,17.69,17.54,21.7,6.51,1.54,22.78,270.13,1,B,2
8,256,2,2515652.57,6861315.88,204.95,188.88,16.06,15.78,17,2.73,0.28,26.92,269.3,1,B,2
8,257,1,2515658.3,6861320.13,204.71,188.56,16.15,16.12,18,3.03,0.34,22.17,281.82,1,B,2
8,258,2,2515651.86,6861318.03,207.04,188.48,18.56,18.08,20.5,3.21,0.36,27.92,273.55,1,B,2
8,259,1,2515654.68,6861319.4,206.81,188.39,18.42,18.16,21.7,3.62,0.29,25.45,277.69,1,B,2
8,260,2,2515651,6861320.24,202.98,187.98,15,14.71,15.7,2.6,0.28,29.22,277.52,1,B,2
8,261,1,2515655.43,6861322.43,207.2,188.24,18.96,18.76,22.4,3.69,0.37,25.65,284.68,1,B,2
8,262,2,2515652.76,6861321.5,207.36,188.09,19.26,18.95,21.7,3.45,0.36,27.87,280.91,1,B,2
8,263,2,2515650.72,6861322.32,205.93,187.59,18.35,17.73,19.4,2.9,0.38,30.06,281.24,1,B,2
8,264,1,2515654.38,6861325.67,206.05,187.91,18.14,18.19,20.6,3.33,0.33,27.93,290.11,1,B,2
8,265,2,2515649.95,6861324.69,206,187.07,18.93,18.15,19,2.55,0.66,31.58,284.91,1,B,2
8,266,2,2515647.49,6861324.06,203.46,186.51,16.95,16.31,18.4,2.98,0.36,33.67,282.39,1,B,2
8,267,1,2515652.24,6861329,204.35,186.96,17.39,16.91,19.4,3.15,0.38,31.4,293.8,1,B,2
8,268,1,2515653.92,6861330.25,204.59,187.09,17.5,17.35,19.9,3.27,0.37,30.64,297.4,1,B,2
8,269,2,2515648.88,6861328.65,203.12,185.53,17.59,17,19.2,3.05,0.28,34.18,290.45,1,B,2
8,270,2,2515650.38,6861329.66,202,186.08,15.93,15.67,17.3,2.91,0.27,33.34,293.16,1,B,2
8,271,2,2515646.93,6861328.61,201.71,184.81,16.9,16.55,18.5,3.05,0.32,35.91,288.98,1,B,2
8,272,2,2515651.22,6861332.27,204.02,185.65,18.36,17.68,19.9,3.06,0.38,34.01,297.69,1,B,2
8,273,2,2515648.78,6861332.26,203.58,184.41,19.17,18.63,21.1,3.27,0.34,36.05,295.5,1,B,2
8,274,2,2515651.45,6861334.27,206.12,185.39,20.72,19.93,22.9,3.4,0.39,34.99,300.61,1,B,2
8,275,2,2515645.73,6861332.59,199.69,183.4,16.29,15.78,17.9,3.01,0.27,38.83,293.52,1,B,2
8,276,2,2515647.18,6861333.39,201.3,183.58,17.72,17.25,19.2,3.02,0.39,38,295.66,1,B,2
8,277,2,2515651.77,6861336.78,202.42,185.05,17.37,16.77,18.6,2.92,0.35,36.31,304.08,1,B,2
8,278,2,2515648.82,6861335.73,200.32,183.39,16.93,16.74,18,2.84,0.3,37.97,299.97,1,B,2
8,279,2,2515650.61,6861338.27,200.37,182.91,17.46,17.21,18.8,2.94,0.32,38.16,304.64,1,B,2
8,280,2,2515647.1,6861337.49,201.23,182.59,18.64,17.49,20.4,3.18,0.35,40.4,300.53,1,B,2
8,281,2,2515645.62,6861336.81,206.2,182.41,23.79,22.96,26.3,3.63,0.4,41.2,298.54,1,B,2
8,282,2,2515648.41,6861339.12,197.28,182.58,14.7,14.56,15.2,2.5,0.3,40.39,303.5,1,B,2
8,283,2,2515641.9,6861337.05,197.11,182.36,14.75,14.49,15.9,2.76,0.28,44.42,296.03,1,B,2
8,284,2,2515646.25,6861340.34,195.11,182.36,12.76,12.63,13.5,2.51,0.28,42.83,302.89,1,B,2
8,285,2,2515645.28,6861343.45,199.94,182.32,17.61,17.28,19.5,3.16,0.35,45.59,305.14,0,B,2
8,286,2,2515642.95,6861342.43,198.41,182.36,16.05,15.82,17.2,2.84,0.26,46.71,302.3,0,B,2
8,287,3,2515639.19,6861341.87,199.67,182.18,17.49,17.49,16.2,3.5,0.37,49.37,299.06,0,B,2
8,288,1,2515665.45,6861308.23,207.07,188.96,18.11,18.1,19.4,2.99,0.28,14.75,243.97,1,B,3
8,289,1,2515672.28,6861314.07,208.67,187.92,20.75,20.76,23.6,3.62,0.31,7.13,270.83,1,B,3
8,290,2,2515669.49,6861312.99,208.84,188.37,20.47,19.89,21.3,2.89,0.39,9.86,262.51,1,B,3
8,291,2,2515666.46,6861313.86,207.69,188.7,18.99,18.35,19.2,2.59,0.33,12.91,266.61,1,B,3
8,292,1,2515669.87,6861316.81,207.82,188.18,19.64,19.59,21.5,3.28,0.28,10.16,284.56,1,B,3
8,293,2,2515663.67,6861315.03,207.34,188.67,18.67,17.86,19.2,2.69,0.31,15.79,270.3,1,B,3
8,294,1,2515662.21,6861317.02,208.07,188.73,19.34,19.23,21.6,3.35,0.28,17.57,276.19,1,B,3
8,295,1,2515669.2,6861320.67,207.55,188.28,19.27,19.24,21.1,3.22,0.35,12.63,300,1,B,3
8,296,1,2515665.05,6861318.92,207.72,188.51,19.21,19.21,20.4,3.04,0.34,15.42,285.44,1,B,3
8,297,1,2515666.65,6861320.27,207.32,188.47,18.85,18.26,20.9,3.28,0.32,14.55,292.74,1,B,3
8,298,1,2515662.99,6861320.22,207.03,188.41,18.63,18.65,20.9,3.32,0.34,17.82,286.84,1,B,3
8,299,1,2515668.58,6861323.23,206.41,188.24,18.17,18.22,18.7,2.77,0.38,14.74,306.58,1,B,3
8,300,1,2515663.8,6861322.84,207.79,188.45,19.34,19.04,20.8,3.12,0.32,18.32,295.4,1,B,3
8,301,1,2515666.71,6861326.48,205.23,188.12,17.1,17.1,19.6,3.28,0.32,18.36,310,1,B,3
8,302,2,2515659.94,6861325.39,194.79,188.15,6.65,6.14,7.2,2.09,0.16,22.94,295.71,1,B,3
8,303,1,2515666.23,6861328.55,205.64,188.09,17.55,17.53,20.5,3.44,0.43,20.22,313.05,1,B,3
8,304,2,2515663.23,6861327.46,207.1,188.08,19.02,18.78,20.9,3.23,0.39,21.55,305.08,1,B,3
8,305,1,2515665.66,6861330.58,206.55,188.17,18.38,18.07,20.6,3.29,0.42,22.16,315.34,1,B,3
8,306,1,2515659.89,6861328.46,209.03,187.95,21.08,20.68,24,3.69,0.47,24.75,301.68,1,B,3
8,307,1,2515656.89,6861327.66,206.29,187.91,18.37,18.39,21.4,3.52,0.37,26.73,296.35,1,B,3
8,308,1,2515660.97,6861331.18,209.22,187.87,21.35,21.04,24.9,3.88,0.41,25.74,307.93,1,B,3
8,309,1,2515656.09,6861330.45,205.35,187.44,17.91,17.85,21.4,3.66,0.37,28.98,300.12,1,B,3
8,310,1,2515659.02,6861334.55,206.49,187.33,19.16,18.78,22,3.51,0.43,29.51,309.96,1,B,3
8,311,1,2515656.38,6861333.42,202.66,187.15,15.51,15.54,17.3,2.96,0.35,30.63,304.91,1,B,3
8,312,1,2515660.48,6861337.21,204.21,187.04,17.17,17.22,20.1,3.43,0.39,30.57,315.38,1,B,3
8,313,1,2515654.61,6861335.53,201.49,186.31,15.17,14.96,16.7,2.85,0.38,33.35,305.62,1,B,3
8,314,1,2515657.54,6861338.39,205.61,186.13,19.48,19.22,22.6,3.64,0.43,33.35,312.66,1,B,3
8,315,1,2515660.27,6861340.01,202.93,186.51,16.42,16.13,18.6,3.14,0.81,32.94,318.1,1,B,3
8,316,3,2515654.29,6861340.05,204.19,184.29,19.91,19.86,19.1,4.02,0.42,36.76,310.52,1,B,3
8,317,2,2515657.92,6861343.99,205.28,184.8,20.49,20.11,22.4,3.3,0.37,37.55,318.7,1,B,3
8,318,2,2515649.64,6861341.88,201.47,182.45,19.01,18.45,20.3,2.99,0.35,41.32,307.53,1,B,3
8,319,2,2515650.48,6861343.59,198.03,182.35,15.68,15.43,17,2.88,0.27,41.95,310.01,1,B,3
8,320,2,2515648.86,6861344.19,196.88,182.38,14.5,14.4,15.7,2.79,0.23,43.5,309,0,B,3
8,321,2,2515650.06,6861345.61,194.7,182.39,12.31,11.82,13.1,2.48,0.25,43.71,311.43,0,B,3
8,322,2,2515653.59,6861347.34,201.01,182.73,18.28,17.8,19.8,3.07,0.32,42.8,316.5,0,B,3
8,323,2,2515656.96,6861348.95,199.68,183.45,16.23,15.58,17.6,2.93,0.31,42.22,321.47,0,B,3
8,324,2,2515654.86,6861349.41,201.03,182.64,18.39,18.26,20.7,3.36,0.3,43.75,319.46,0,B,3
8,325,2,2515650.52,6861348.54,193.77,182.3,11.47,11.16,12.4,2.5,0.23,45.64,314.32,0,B,3
8,326,2,2515653.3,6861350.45,199.47,182.32,17.15,16.87,18.5,2.96,0.32,45.49,318.56,0,B,3
8,327,1,2515676.11,6861315.53,208.3,186.91,21.39,21.14,24,3.62,0.34,4.01,299.68,1,B,4
8,328,1,2515674.78,6861318.96,207.17,187.04,20.13,20.16,21.7,3.2,0.31,7.38,315.26,1,B,4
8,329,1,2515674.07,6861322.66,206.99,186.86,20.13,20.16,23.7,3.8,0.38,10.87,324.44,1,B,4
8,330,1,2515671.67,6861323.83,210.14,187.42,22.71,22.57,26.2,3.96,0.52,13.15,317.75,1,B,4
8,331,4,2515668.63,6861333.48,196.67,187.8,8.87,8.72,23.3,1.13,0.23,22.97,325.69,1,B,4
8,332,1,2515665.26,6861332.49,208.14,188,20.14,19.81,23.3,3.68,0.42,23.92,317.41,1,B,4
8,333,1,2515667.87,6861335.1,207.66,187.72,19.94,19.57,23.3,3.73,0.45,24.76,325.88,1,B,4
8,334,1,2515664.95,6861336.98,206.16,187.5,18.66,18.4,20.5,3.18,0.44,27.83,322.35,1,B,4
8,335,1,2515666.25,6861341.12,206.06,186.9,19.16,18.94,21.9,3.5,0.43,30.88,328.4,1,B,4
8,336,1,2515662.97,6861342.13,204.28,186.54,17.73,17.65,20.2,3.33,0.43,33.28,324.02,1,B,4
8,337,1,2515663.03,6861344.02,203.46,186.31,17.16,17.3,18.9,3.07,0.37,34.91,325.63,1,B,4
8,338,1,2515662.57,6861347.15,201,185.53,15.47,15.41,17.4,2.98,0.31,37.91,327.23,1,B,4
8,339,1,2515660.47,6861349.11,195.39,184.69,10.7,10.55,11.6,2.28,0.3,40.61,325.79,0,B,4
8,340,2,2515657.11,6861350.49,198.18,183.09,15.1,14.63,16.2,2.77,0.37,43.45,322.71,0,B,4
8,341,2,2515682.02,6861316.77,202.58,185.78,16.8,16.11,16.3,2.21,0.31,4.49,29.99,1,C,4
8,342,3,2515679.81,6861318.62,197.23,185.84,11.39,11.39,9.2,2.25,0.3,5.48,358.32,1,C,4
8,343,2,2515678.4,6861323.15,209.36,185.78,23.58,22.82,23.5,2.73,0.42,10.04,348.07,1,C,4
8,344,1,2515673.03,6861326.82,207.79,186.8,20.99,21.05,25.8,4.25,0.35,15.05,328.67,1,C,4
8,345,1,2515672.16,6861329.97,206.44,186.9,19.54,19.7,23.1,3.76,0.4,18.28,330.34,1,C,4
8,346,1,2515671.52,6861333.26,202.59,186.33,16.26,16.15,18.4,3.13,0.35,21.57,332.22,1,C,4
8,347,2,2515673.79,6861335.44,207.96,185.72,22.24,21.66,24.7,3.58,0.45,22.96,339.49,1,C,4
8,348,1,2515669.95,6861337.42,205.65,186.78,18.87,18.48,22.6,3.77,0.4,26.02,332.32,1,C,4
8,349,1,2515668.88,6861339.51,204.88,186.71,18.17,17.99,21.1,3.5,0.43,28.35,331.83,1,C,4
8,350,1,2515669.33,6861343.23,205.37,186.11,19.26,18.9,22.6,3.69,0.46,31.7,335.07,1,C,4
8,351,1,2515666.72,6861344.17,206.23,186.54,19.69,19.71,22,3.39,0.52,33.48,331.34,1,C,4
8,352,1,2515667.8,6861345.52,203.61,186.21,17.4,17.34,19.1,3.05,0.37,34.36,333.86,1,C,4
8,353,1,2515665.99,6861350.89,202,185.32,16.68,16.67,19.3,3.29,0.37,40.03,334,1,C,4
8,354,1,2515664.2,6861350.44,203.09,185.63,17.47,17.46,20.2,3.37,0.37,40.24,331.38,0,C,4
8,355,2,2515663.7,6861352.33,199.89,185.19,14.7,14.39,15.1,2.44,0.3,42.18,331.72,0,C,4
8,356,2,2515684.82,6861316.04,209.31,185.61,23.71,23.24,26.7,3.82,0.42,6.18,55.73,1,C,5
8,357,2,2515688.43,6861319.93,206.91,185.6,21.32,20.03,21.6,2.74,0.39,11.33,46.79,1,C,5
8,358,2,2515690.02,6861320.71,209.01,185.65,23.37,23.25,25.2,3.36,0.34,13.07,48.22,1,C,5
8,359,2,2515689.82,6861325.93,206.24,185.54,20.7,19.47,21.4,2.87,0.36,16.51,32.85,1,C,5
8,360,2,2515683.75,6861326.8,208.41,185.52,22.88,22.22,24.3,3.22,0.33,14.33,11.38,1,C,5
8,361,2,2515678.33,6861328.68,207.09,185.42,21.67,21.02,22.7,3.01,0.3,15.55,349.74,1,C,5
8,362,2,2515682.13,6861330.67,206.93,185.35,21.58,20.73,22.9,3.12,0.34,17.73,2.52,1,C,5
8,363,2,2515679.46,6861330.68,205.27,185.2,20.06,19.26,20.1,2.57,0.39,17.52,353.86,1,C,5
8,364,2,2515680,6861332.74,207.64,185.13,22.51,22.02,24.1,3.25,0.3,19.59,355.4,1,C,5
8,365,2,2515682.18,6861336.61,206.53,184.84,21.69,21.02,22.9,3.09,0.37,23.62,0.38,1,C,5
8,366,3,2515681.42,6861341.22,194.66,184.46,10.2,10,12.6,4.26,0.94,28.14,357.72,1,C,5
8,367,3,2515677.16,6861340.13,199.01,184.52,14.48,14.4,13.2,3.11,0.42,27.06,348.86,1,C,5
8,368,3,2515673.98,6861341.34,207.55,185.37,22.18,22.15,22.1,4.61,0.52,28.69,342.71,1,C,5
8,369,3,2515672.26,6861343.51,207.18,185.62,21.57,21.64,21.6,4.56,0.52,31.17,340.35,1,C,5
8,370,3,2515677.43,6861346.14,193.27,184.05,9.22,9.21,7.5,2.11,0.3,33.04,350.17,1,C,5
8,371,2,2515674.18,6861346.54,192.67,185.37,7.3,6.95,7.3,1.85,0.15,33.78,344.7,1,C,5
8,372,1,2515671.28,6861348,202.87,185.58,17.29,17.4,18.3,2.83,0.37,35.76,340.46,1,C,5
8,373,3,2515673.75,6861351.49,199.08,184.11,14.97,14.88,19.2,5.69,1.28,38.74,345.19,1,C,5
8,374,3,2515676.86,6861353.17,203.33,183.79,19.54,19.55,19.2,4.19,0.43,40.09,349.94,1,C,5
8,375,3,2515669.26,6861350.13,204.87,185.19,19.68,19.47,18.5,3.84,0.54,38.32,338.23,1,C,5
8,376,1,2515670.89,6861353.41,203.22,184.28,18.94,18.94,22.5,3.74,0.36,41.13,341.63,0,C,5
8,377,3,2515675.16,6861355.92,202.11,183.68,18.42,18.41,16.3,3.32,0.48,42.96,347.9,0,C,5
8,378,1,2515666.95,6861353.77,203.07,184.24,18.83,18.74,21.6,3.48,0.44,42.46,336.52,0,C,5
8,379,1,2515670.03,6861355.62,203.19,183.97,19.22,18.85,22.6,3.68,0.45,43.47,341.12,0,C,5
8,380,2,2515673.66,6861358.06,206.56,183.78,22.79,22.45,25.5,3.67,0.41,45.26,346.28,0,C,5
8,381,2,2515693.67,6861322.77,206.78,185.47,21.32,20.7,21.7,2.76,0.37,17.25,49.63,1,C,6
8,382,3,2515697.64,6861328.77,202.65,184.76,17.89,17.71,16,3.34,0.34,24.05,43.02,1,C,6
8,383,2,2515691.77,6861327.73,206.25,185.26,20.99,20.05,21.2,2.71,0.38,19.15,33.95,1,C,6
8,384,2,2515692.89,6861336.47,204.96,184.95,20.01,19.4,20.6,2.79,0.35,26.96,23.65,1,C,6
8,385,2,2515692.82,6861339.67,206.06,184.6,21.46,20.78,23.4,3.32,0.49,29.74,20.44,1,C,6
8,386,2,2515685.93,6861339.25,202.76,184.62,18.14,18.04,19,2.8,0.4,26.91,7.66,1,C,6
8,387,2,2515692.72,6861343.33,204.78,184.5,20.27,20,22.1,3.27,0.4,33,17.4,1,C,6
8,388,2,2515684.91,6861343.07,204.71,184.52,20.19,19.91,21.8,3.18,0.38,30.42,4.03,1,C,6
8,389,3,2515686.94,6861345.94,201.05,184.38,16.67,16.65,15.7,3.52,0.41,33.65,6.54,1,C,6
8,390,2,2515687.72,6861350.95,205.36,184.1,21.26,20.74,23.1,3.31,0.41,38.71,5.99,1,C,6
8,391,2,2515682.61,6861349.55,207.49,183.99,23.5,23.16,26,3.62,0.39,36.54,358.62,1,C,6
8,392,2,2515687.74,6861354.2,205.64,183.79,21.86,21.44,24.4,3.57,0.4,41.89,5.05,1,C,6
8,393,2,2515678.82,6861350.42,192.8,183.82,8.98,8.65,9.2,2.04,0.26,37.26,352.69,1,C,6
8,394,2,2515684.54,6861354.35,204.55,183.66,20.88,20.31,22.1,3.06,0.41,41.52,0.68,1,C,6
8,395,2,2515681.42,6861355.09,205.63,183.61,22.02,21.25,24.7,3.66,0.37,41.98,356.33,1,C,6
8,396,3,2515684.4,6861360.1,197.32,183.54,13.78,13.63,17.6,5.33,0.95,47.21,359.64,0,C,6
8,397,3,2515681.08,6861358.79,200.85,183.45,17.4,17.33,16.7,3.75,0.45,45.66,355.67,0,C,6
8,398,3,2515678.79,6861361.48,201.51,183.4,18.11,18.12,17.9,4.07,0.37,48.32,352.84,0,C,6
8,399,3,2515702.02,6861325.35,207.97,184.61,23.35,23.34,20.6,3.71,0.45,25.74,55.23,1,C,7
8,400,3,2515704.43,6861326.7,203.8,184.5,19.3,19.27,17.4,3.52,0.41,28.5,55.14,1,C,7
8,401,2,2515707.16,6861328.5,203.4,184.51,18.88,18.3,19.6,2.77,0.29,31.76,54.62,1,C,7
8,402,2,2515701.66,6861328.05,206.77,184.59,22.18,21.72,23,2.97,0.36,26.82,49.78,1,C,7
8,403,3,2515704.83,6861331.1,203.44,184.48,18.96,18.83,15.2,2.76,0.51,31.16,48.35,1,C,7
8,404,3,2515706.37,6861333.83,206.17,184.41,21.77,21.68,20.6,4.11,0.57,34.02,46.08,1,C,7
8,405,2,2515703.39,6861333.91,205.31,184.47,20.84,20.27,22.1,3.05,0.34,31.76,42.7,1,C,7
8,406,3,2515706.6,6861336.89,205.88,184.37,21.51,21.45,19.7,3.85,0.45,36.13,42.45,1,C,7
8,407,2,2515701.22,6861336,206.52,184.59,21.92,21.22,24.3,3.51,0.38,31.62,37.26,1,C,7
8,408,2,2515697.08,6861336.01,204.25,184.64,19.61,19.09,19.2,2.42,0.63,28.92,31.31,1,C,7
8,409,2,2515701.98,6861338.88,204.3,184.4,19.9,19.37,20.7,2.85,0.35,34.26,34.84,1,C,7
8,410,2,2515700.3,6861339.1,203.38,184.46,18.92,18.39,20.4,3.07,0.29,33.34,32.43,1,C,7
8,411,2,2515702.44,6861340.91,204.01,184.38,19.62,19.29,20.8,3,0.36,36.1,33.26,1,C,7
8,412,2,2515698.66,6861339.41,203.3,184.42,18.88,18.43,20.1,2.95,0.31,32.59,29.84,1,C,7
8,413,2,2515703.84,6861341.89,204.15,184.33,19.82,19.4,21.8,3.28,0.41,37.75,33.94,1,C,7
8,414,2,2515696.08,6861338.95,205.93,184.68,21.24,20.53,24,3.63,0.32,30.74,26.47,1,C,7
8,415,2,2515698.72,6861341.9,202.72,184.17,18.55,17.99,19.2,2.73,0.34,34.66,27.48,1,C,7
8,416,2,2515698.57,6861345.72,204.93,184.05,20.87,20.14,22.2,3.1,0.38,37.81,24.05,1,C,7
8,417,3,2515700.87,6861347.61,204.46,184,20.46,20.19,19.8,4.15,0.4,40.62,25.49,1,C,7
8,418,2,2515695.31,6861345.11,205.27,184.22,21.05,20.92,22.6,3.19,0.47,35.71,20.04,1,C,7
8,419,3,2515697.14,6861351.5,204.75,184,20.74,20.75,19.4,3.91,0.43,42.27,18.39,1,C,7
8,420,2,2515690.47,6861351.21,205.9,184.19,21.71,20.89,22.6,2.95,0.67,39.64,9.79,1,C,7
8,421,3,2515695.08,6861354.2,202.89,184.1,18.79,18.81,17.7,3.78,0.51,43.95,14.47,1,C,7
8,422,3,2515697.05,6861355.16,203.59,183.92,19.67,19.66,19.2,4.14,0.41,45.58,16.35,1,C,7
8,423,2,2515692.76,6861353.77,204.15,184.12,20.03,19.44,21.4,3.08,0.37,42.77,11.77,1,C,7
8,424,2,2515689.82,6861354.16,202.84,184.07,18.77,18.04,20.8,3.26,0.3,42.32,7.83,1,C,7
8,425,3,2515694.13,6861357.72,202.09,184.05,18.04,17.89,17.7,3.97,0.38,46.95,11.85,1,C,7
8,426,2,2515689.7,6861355.66,203,184,19.01,18.59,20.6,3.13,0.31,43.74,7.19,1,C,7
8,427,3,2515691.41,6861357.44,202.34,184.04,18.31,18.07,15.2,2.92,0.53,45.89,8.74,1,C,7
8,428,2,2515687.78,6861356.16,202.8,183.87,18.93,18.31,19.9,2.87,0.35,43.82,4.59,1,C,7
8,429,2,2515692.97,6861361.46,207.18,184.04,23.14,22.99,25.7,3.63,0.39,50.18,9.25,1,C,7
8,430,2,2515690.81,6861360.63,201.92,183.96,17.97,17.7,19.2,2.94,0.37,48.83,7.07,1,C,7
8,431,3,2515686.55,6861358.99,200.27,183.73,16.54,16.44,15,3.27,0.38,46.39,2.43,1,C,7
8,432,2,2515693.09,6861365.03,204.13,184.19,19.94,19.61,21.4,3.09,0.38,53.66,8.34,0,C,7
8,433,2,2515687.68,6861363.74,200.97,183.79,17.18,16.51,17.3,2.46,0.6,51.26,2.85,0,C,7
8,434,3,2515685.01,6861363.2,200.01,183.65,16.36,16.29,14.9,3.31,0.34,50.36,359.95,0,C,7
8,435,2,2515688.59,6861365.88,204.41,184.02,20.39,20.27,22,3.19,0.33,53.52,3.44,0,C,7
8,436,2,2515690.44,6861367.36,197.3,184.05,13.25,13.01,13.8,2.45,0.25,55.32,5.06,0,C,7
8,437,2,2515717.77,6861332.55,204.68,185.04,19.64,19.45,20.2,2.75,0.36,43.04,56.72,0,C,8
8,438,2,2515712.53,6861330.95,206.76,184.74,22.02,21.81,24.1,3.4,0.41,37.65,55.3,1,C,8
8,439,2,2515717.82,6861334.68,204.4,184.86,19.54,18.34,20.7,2.98,0.42,44.08,54.28,0,C,8
8,440,2,2515715.2,6861336.13,207.11,184.77,22.35,21.6,24.1,3.33,0.41,42.58,50.85,0,C,8
8,441,3,2515709.75,6861333.95,205.7,184.57,21.13,21.04,20.1,4.08,0.38,36.83,49.13,1,C,8
8,442,2,2515711.96,6861335.32,206.36,184.72,21.64,21.24,23.6,3.36,0.41,39.43,49.3,1,C,8
8,443,2,2515713,6861337.4,204.34,184.54,19.8,19.08,21.5,3.2,0.37,41.47,47.73,0,C,8
8,444,2,2515715.13,6861339.39,205.32,184.65,20.67,19.68,21.3,2.84,0.62,44.36,47.26,0,C,8
8,445,3,2515709.84,6861338.06,203.47,184.45,19.02,18.92,18.8,4.16,0.58,39.37,44.26,1,C,8
8,446,2,2515715.82,6861340.94,203.62,184.76,18.86,18.34,20.5,3.13,0.31,45.85,46.2,0,C,8
8,447,3,2515711.63,6861340.08,200.64,184.32,16.32,16.21,14.3,3.05,0.42,42.03,43.67,0,C,8
8,448,3,2515713.06,6861343.44,201.58,184.42,17.15,16.98,16.4,3.71,0.35,45.31,41.57,0,C,8
8,449,3,2515707.14,6861344.14,202.17,184.24,17.92,17.95,16.6,3.58,0.57,41.62,35.39,1,C,8
8,450,3,2515705.41,6861343.69,202.52,184.21,18.31,18.33,17.5,3.84,0.5,40.14,33.98,1,C,8
8,451,2,2515706.14,6861347.6,203.53,184.16,19.37,18.58,20.7,3.03,0.47,43.63,31.38,1,C,8
8,452,2,2515707.52,6861348.72,204.79,184.23,20.56,20.38,23,3.5,0.35,45.37,31.89,0,C,8
8,453,3,2515704.21,6861348.84,201.44,184.16,17.28,16.99,16.7,3.8,0.43,43.49,28.37,1,C,8
8,454,1,2515703.06,6861351.95,202.8,183.98,18.82,18.61,21.2,3.37,0.36,45.46,24.93,1,C,8
8,455,2,2515707.94,6861354.86,201.18,184.15,17.03,16.49,17.5,2.59,0.31,50.56,27.93,0,C,8
8,456,3,2515701.82,6861353.78,202.16,183.85,18.32,18.24,17.2,3.7,0.46,46.42,22.45,1,C,8
8,457,3,2515703.59,6861355.53,200.61,183.76,16.85,16.94,15.9,3.56,0.42,48.81,23.27,1,C,8
8,458,3,2515703.84,6861358.18,201.97,184.04,17.93,17.76,17,3.74,0.4,51.25,22.05,0,C,8
8,459,2,2515703.93,6861361.85,203.69,184.1,19.59,18.92,21.4,3.23,0.28,54.54,20.29,0,C,8
8,460,3,2515699.72,6861360.45,202.89,183.82,19.07,19.19,18,3.82,0.44,51.49,16.8,1,C,8
8,461,3,2515697.82,6861362.18,203.63,183.83,19.81,19.77,17.8,3.56,0.54,52.38,14.15,1,C,8
8,462,2,2515701.05,6861364.03,200.45,184.07,16.38,15.8,17.5,2.83,0.33,55.31,16.6,0,C,8
8,463,2,2515699.72,6861364.65,200.16,184.08,16.07,15.62,16.2,2.44,0.34,55.37,15.08,0,C,8
8,464,2,2515701.69,6861365.85,200.41,184.19,16.22,16.15,17,2.67,0.28,57.23,16.48,0,C,8
8,465,3,2515703.22,6861367.37,203.67,184.11,19.56,19.44,19.1,4.13,0.4,59.23,17.27,0,C,8
8,466,3,2515695.48,6861364.08,200.89,183.99,16.9,16.75,15.9,3.56,0.47,53.41,11.08,1,C,8
8,467,2,2515697.67,6861367.06,204.34,183.96,20.38,20.04,21.8,3.1,0.38,56.93,12.27,0,C,8
8,468,2,2515694.07,6861367.2,201.04,184.18,16.87,16.27,18.5,3.06,0.33,56.01,8.74,0,C,8
8,469,2,2515692.76,6861367.59,204.78,184.19,20.58,20.27,21.7,2.99,0.39,56.06,7.34,0,C,8
