j:\lk\07_14.hdr,7014,3072,2304,j:\lk\07_14.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52818312,-0.02293765,3.19106647,2516605.937,6856296.476,142.1378674,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\07_15.hdr,7015,3072,2304,j:\lk\07_15.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.54705516,-0.03124666,3.17667263,2516605.065,6856296.453,142.1459133,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\07_16.hdr,7016,3072,2304,j:\lk\07_16.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52188224,-0.01415721,3.21061051,2516604.153,6856296.337,142.1611117,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\07_17.hdr,7017,3072,2304,j:\lk\07_17.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.50025122,-0.00600685,3.16774585,2516603.532,6856296.273,142.0871943,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\07_18.hdr,7018,3072,2304,j:\lk\07_18.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.50057503,-0.01385437,3.17438143,2516602.75,6856296.261,142.0788586,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\07_19.hdr,7019,3072,2304,j:\lk\07_19.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.51341798,-0.01004392,3.17672315,2516601.954,6856296.242,142.0652506,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\07_20.hdr,7020,3072,2304,j:\lk\07_20.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53754704,-0.01145284,3.17186138,2516601.143,6856296.203,142.0444961,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\07_21.hdr,7021,3072,2304,j:\lk\07_21.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55090111,-0.02547543,3.19002208,2516600.358,6856296.172,142.0406797,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\07_22.hdr,7022,3072,2304,j:\lk\07_22.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.51116121,-0.0507376,3.22429492,2516599.539,6856296.097,142.0589918,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\07_23.hdr,7023,3072,2304,j:\lk\07_23.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53922783,0.01145132,3.15101404,2516598.889,6856296.139,142.1156399,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\07_24.hdr,7024,3072,2304,j:\lk\07_24.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.54757998,-0.03913078,3.21377974,2516597.967,6856296.017,142.0458653,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\07_25.hdr,7025,3072,2304,j:\lk\07_25.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55640244,-0.03801953,3.20845039,2516597.151,6856295.981,142.0343678,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\07_26.hdr,7026,3072,2304,j:\lk\07_26.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52708287,-0.0392764,3.2088768,2516596.385,6856295.911,141.9916427,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\07_27.hdr,7027,3072,2304,j:\lk\07_27.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55878583,-0.04707422,3.21529855,2516595.548,6856295.879,142.0215676,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\07_28.hdr,7028,3072,2304,j:\lk\07_28.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52821005,-0.02497023,3.19421459,2516594.756,6856295.813,142.008725,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\07_29.hdr,7029,3072,2304,j:\lk\07_29.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.51899135,-0.08565341,3.24677126,2516593.949,6856295.778,142.0167375,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\07_30.hdr,7030,3072,2304,j:\lk\07_30.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5329533,-0.03499481,3.20214044,2516593.127,6856295.745,141.9766126,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\07_31.hdr,7031,3072,2304,j:\lk\07_31.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53809346,-0.02349735,3.20107502,2516592.344,6856295.707,141.9668504,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\07_32.hdr,7032,3072,2304,j:\lk\07_32.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5180088,-0.03038929,3.1946864,2516591.562,6856295.644,141.9619134,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\07_33.hdr,7033,3072,2304,j:\lk\07_33.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55009283,-0.0304093,3.20683863,2516590.771,6856295.586,141.9621635,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\07_34.hdr,7034,3072,2304,j:\lk\07_34.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55152028,-0.03035806,3.20620453,2516589.99,6856295.557,141.9248812,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\07_35.hdr,7035,3072,2304,j:\lk\07_35.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.58152492,-0.01551375,3.16475539,2516589.139,6856295.508,141.9166715,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\07_36.hdr,7036,3072,2304,j:\lk\07_36.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5982659,-0.02786474,3.13389804,2516588.32,6856295.5,141.8941023,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\07_37.hdr,7037,3072,2304,j:\lk\07_37.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55258399,-0.00676614,3.10679424,2516587.5,6856295.386,141.9359012,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\07_38.hdr,7038,3072,2304,j:\lk\07_38.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55691444,-0.06748324,3.15037355,2516586.611,6856295.386,141.9499814,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\07_39.hdr,7039,3072,2304,j:\lk\07_39.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.48633467,-0.12644887,3.21452178,2516585.946,6856295.297,141.8768769,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_01.hdr,8001,3072,2304,j:\lk\08_01.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.58677826,-0.10699318,3.24460664,2516616.268,6856295.967,142.2497729,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_02.hdr,8002,3072,2304,j:\lk\08_02.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.51671634,-0.0154289,3.16287188,2516615.512,6856295.745,142.2047707,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_03.hdr,8003,3072,2304,j:\lk\08_03.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.54587888,-0.02598146,3.18230294,2516614.734,6856295.744,142.2087958,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_04.hdr,8004,3072,2304,j:\lk\08_04.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52476456,-0.04157393,3.20496294,2516613.951,6856295.677,142.2020849,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_05.hdr,8005,3072,2304,j:\lk\08_05.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.54439169,-0.04839086,3.18789989,2516613.122,6856295.633,142.1951341,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_06.hdr,8006,3072,2304,j:\lk\08_06.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.56110926,-0.04755697,3.19630893,2516612.336,6856295.589,142.1679179,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_07.hdr,8007,3072,2304,j:\lk\08_07.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.50497037,-0.05425164,3.21299311,2516611.554,6856295.508,142.1707974,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_08.hdr,8008,3072,2304,j:\lk\08_08.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.51346834,-0.04310507,3.20099118,2516610.758,6856295.445,142.2028869,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_09.hdr,8009,3072,2304,j:\lk\08_09.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.51378823,-0.02332258,3.17504044,2516609.903,6856295.393,142.0682059,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_10.hdr,8010,3072,2304,j:\lk\08_10.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.51323129,-0.01588452,3.16649638,2516609.146,6856295.39,142.071414,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_11.hdr,8011,3072,2304,j:\lk\08_11.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55408148,-0.09680022,3.24437802,2516608.333,6856295.435,142.1128077,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_12.hdr,8012,3072,2304,j:\lk\08_12.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53718561,-0.05552963,3.21475354,2516607.56,6856295.363,142.090911,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_13.hdr,8013,3072,2304,j:\lk\08_13.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53039659,-0.01298026,3.18341363,2516606.786,6856295.326,142.1152018,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_14.hdr,8014,3072,2304,j:\lk\08_14.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53935734,-0.0789807,3.261014,2516605.962,6856295.254,142.0971257,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_15.hdr,8015,3072,2304,j:\lk\08_15.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.54755146,-0.04383389,3.16193115,2516605.141,6856295.214,142.0989768,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_16.hdr,8016,3072,2304,j:\lk\08_16.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.51741857,-0.06523909,3.18287506,2516604.305,6856295.163,142.0867794,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_17.hdr,8017,3072,2304,j:\lk\08_17.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.56079221,-0.04882938,3.18537874,2516603.564,6856295.117,142.079057,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_18.hdr,8018,3072,2304,j:\lk\08_18.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53057302,-0.00604184,3.18410069,2516602.814,6856295.043,142.0673902,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_19.hdr,8019,3072,2304,j:\lk\08_19.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.54675319,-0.03447364,3.18495455,2516601.963,6856295.025,142.0492547,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_20.hdr,8020,3072,2304,j:\lk\08_20.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5235191,-0.0316021,3.17700623,2516601.126,6856294.965,142.030023,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_21.hdr,8021,3072,2304,j:\lk\08_21.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53587072,-0.05126955,3.18409022,2516600.357,6856294.938,142.0652811,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_22.hdr,8022,3072,2304,j:\lk\08_22.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.54309614,-0.05907715,3.20844297,2516599.539,6856294.913,142.0415789,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_23.hdr,8023,3072,2304,j:\lk\08_23.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53861016,-0.06839867,3.24972823,2516598.766,6856294.821,142.046616,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_24.hdr,8024,3072,2304,j:\lk\08_24.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52587215,-0.07873051,3.24330471,2516597.971,6856294.775,142.0054095,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_25.hdr,8025,3072,2304,j:\lk\08_25.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.50253488,-0.05003704,3.20699359,2516597.168,6856294.693,142.0008175,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_26.hdr,8026,3072,2304,j:\lk\08_26.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5631642,-0.05952192,3.17488943,2516596.354,6856294.714,142.0217716,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_27.hdr,8027,3072,2304,j:\lk\08_27.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.51334438,-0.03758569,3.19058333,2516595.596,6856294.653,142.0267153,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_28.hdr,8028,3072,2304,j:\lk\08_28.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52270581,-0.04746279,3.19010834,2516594.773,6856294.592,142.0033861,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_29.hdr,8029,3072,2304,j:\lk\08_29.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53785086,-0.01208383,3.17318341,2516593.975,6856294.639,141.9822568,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_30.hdr,8030,3072,2304,j:\lk\08_30.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5350877,-0.07933539,3.19516477,2516593.124,6856294.572,141.9947178,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_31.hdr,8031,3072,2304,j:\lk\08_31.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53714288,-0.08149699,3.21869421,2516592.364,6856294.476,141.9871378,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_32.hdr,8032,3072,2304,j:\lk\08_32.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5696536,-0.04067102,3.18971847,2516591.603,6856294.5,142.1050587,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_33.hdr,8033,3072,2304,j:\lk\08_33.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53897901,-0.04179702,3.16917159,2516590.745,6856294.433,142.0015926,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_34.hdr,8034,3072,2304,j:\lk\08_34.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5275645,-0.03771715,3.19524782,2516590.019,6856294.362,141.9870449,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_35.hdr,8035,3072,2304,j:\lk\08_35.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.50976413,-0.02650697,3.19527667,2516589.23,6856294.296,141.999862,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_36.hdr,8036,3072,2304,j:\lk\08_36.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.51130074,-0.07056616,3.20985823,2516588.398,6856294.251,141.9864765,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_37.hdr,8037,3072,2304,j:\lk\08_37.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53666654,-0.04273496,3.18799122,2516587.583,6856294.253,141.9707709,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_38.hdr,8038,3072,2304,j:\lk\08_38.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.51064404,-0.02845578,3.1769782,2516586.815,6856294.218,142.0255361,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\08_39.hdr,8039,3072,2304,j:\lk\08_39.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52151189,-0.14433227,3.21719563,2516585.892,6856294.108,141.9790148,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\09_01.hdr,9001,3072,2304,j:\lk\09_01.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52838009,-0.01906693,3.16820071,2516616.402,6856294.714,142.2366273,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\09_02.hdr,9002,3072,2304,j:\lk\09_02.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53376769,-0.00588977,3.15766793,2516615.593,6856294.603,142.24383,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\09_03.hdr,9003,3072,2304,j:\lk\09_03.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52488146,0.00171302,3.16288613,2516614.779,6856294.574,142.2399745,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\09_04.hdr,9004,3072,2304,j:\lk\09_04.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.54572606,-0.00073721,3.1542268,2516613.974,6856294.549,142.2263679,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\09_05.hdr,9005,3072,2304,j:\lk\09_05.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55744154,-0.0281802,3.16780146,2516613.176,6856294.493,142.2414332,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\09_06.hdr,9006,3072,2304,j:\lk\09_06.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55560209,-0.05783997,3.18005162,2516612.337,6856294.484,142.1939395,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\09_07.hdr,9007,3072,2304,j:\lk\09_07.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.49603297,-0.03995832,3.18286376,2516611.543,6856294.44,142.1343854,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\09_08.hdr,9008,3072,2304,j:\lk\09_08.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.59682519,-0.06894175,3.20519393,2516610.755,6856294.437,142.1164053,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\09_09.hdr,9009,3072,2304,j:\lk\09_09.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.54901886,-0.05283868,3.20114616,2516610.004,6856294.36,142.1287046,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\09_10.hdr,9010,3072,2304,j:\lk\09_10.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.54840606,-0.05691885,3.20649537,2516609.171,6856294.347,142.133376,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\09_11.hdr,9011,3072,2304,j:\lk\09_11.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53029419,-0.02647479,3.17508288,2516608.353,6856294.296,142.1271929,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\09_12.hdr,9012,3072,2304,j:\lk\09_12.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.56372423,-0.05517991,3.2128744,2516607.593,6856294.328,142.1362835,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\09_13.hdr,9013,3072,2304,j:\lk\09_13.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55260966,-0.03281174,3.16565587,2516606.762,6856294.266,142.089644,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\09_14.hdr,9014,3072,2304,j:\lk\09_14.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55976413,-0.03893946,3.18969817,2516605.963,6856294.257,142.1284618,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\09_15.hdr,9015,3072,2304,j:\lk\09_15.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5310721,-0.06340373,3.20893151,2516605.165,6856294.199,142.1015055,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\09_16.hdr,9016,3072,2304,j:\lk\09_16.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.56586865,-0.04389936,3.2082883,2516604.43,6856294.207,142.0850362,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\09_17.hdr,9017,3072,2304,j:\lk\09_17.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.50856105,-0.07333667,3.22704226,2516603.598,6856294.06,142.0620427,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\09_18.hdr,9018,3072,2304,j:\lk\09_18.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.56117186,-0.05858214,3.19192325,2516602.797,6856294.068,142.1040334,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\09_19.hdr,9019,3072,2304,j:\lk\09_19.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.54444335,-0.06269844,3.20881805,2516602.001,6856294.005,142.091412,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
